﻿住所,地区,世帯数,人口
末広東１条６丁目,東鷹栖支所,135,284
末広東１条７丁目,東鷹栖支所,101,198
末広東１条８丁目,東鷹栖支所,98,203
末広東１条９丁目,東鷹栖支所,150,289
末広東１条１０丁目,東鷹栖支所,129,250
末広東１条１１丁目,東鷹栖支所,142,250
末広東１条１２丁目,東鷹栖支所,86,163
末広東１条１３丁目,東鷹栖支所,82,107
末広東１条１４丁目,東鷹栖支所,8,16
末広東１条１５丁目,東鷹栖支所,1,2
末広東２条４丁目,東鷹栖支所,159,259
末広東２条５丁目,東鷹栖支所,144,283
末広東２条６丁目,東鷹栖支所,187,356
末広東２条７丁目,東鷹栖支所,83,167
末広東２条８丁目,東鷹栖支所,161,313
末広東２条９丁目,東鷹栖支所,160,315
末広東２条１０丁目,東鷹栖支所,150,308
末広東２条１１丁目,東鷹栖支所,118,230
末広東２条１２丁目,東鷹栖支所,78,152
末広東２条１３丁目,東鷹栖支所,17,33
末広東３条４丁目,東鷹栖支所,146,237
末広東３条５丁目,東鷹栖支所,137,291
末広東３条６丁目,東鷹栖支所,106,221
末広東３条７丁目,東鷹栖支所,22,45
末広１条４丁目,東鷹栖支所,115,235
末広１条５丁目,東鷹栖支所,142,285
末広１条６丁目,東鷹栖支所,163,284
末広１条７丁目,東鷹栖支所,11,25
末広１条８丁目,東鷹栖支所,126,245
末広１条９丁目,東鷹栖支所,149,275
末広１条１０丁目,東鷹栖支所,137,279
末広１条１１丁目,東鷹栖支所,144,264
末広１条１２丁目,東鷹栖支所,97,166
末広１条１３丁目,東鷹栖支所,36,76
末広１条１４丁目,東鷹栖支所,105,206
末広１条１５丁目,東鷹栖支所,19,45
末広２条４丁目,東鷹栖支所,143,266
末広２条５丁目,東鷹栖支所,178,329
末広２条６丁目,東鷹栖支所,176,336
末広２条７丁目,東鷹栖支所,79,142
末広２条８丁目,東鷹栖支所,143,306
末広２条９丁目,東鷹栖支所,173,360
末広２条１０丁目,東鷹栖支所,163,319
末広２条１１丁目,東鷹栖支所,169,348
末広２条１２丁目,東鷹栖支所,144,308
末広２条１３丁目,東鷹栖支所,47,103
末広２条１４丁目,東鷹栖支所,140,409
末広２条１５丁目,東鷹栖支所,122,366
末広３条４丁目,東鷹栖支所,137,260
末広３条５丁目,東鷹栖支所,142,270
末広３条６丁目,東鷹栖支所,180,337
末広３条７丁目,東鷹栖支所,157,317
末広３条８丁目,東鷹栖支所,138,281
末広３条９丁目,東鷹栖支所,134,270
末広３条１０丁目,東鷹栖支所,95,181
末広３条１１丁目,東鷹栖支所,76,185
末広３条１２丁目,東鷹栖支所,106,237
末広４条４丁目,東鷹栖支所,174,326
末広４条５丁目,東鷹栖支所,159,323
末広４条６丁目,東鷹栖支所,133,261
末広４条７丁目,東鷹栖支所,180,322
末広４条８丁目,東鷹栖支所,174,379
末広４条９丁目,東鷹栖支所,178,359
末広４条１０丁目,東鷹栖支所,158,343
末広４条１１丁目,東鷹栖支所,112,232
末広４条１２丁目,東鷹栖支所,145,302
末広５条４丁目,東鷹栖支所,110,224
末広５条５丁目,東鷹栖支所,141,260
末広５条６丁目,東鷹栖支所,166,328
末広５条７丁目,東鷹栖支所,179,313
末広５条８丁目,東鷹栖支所,170,340
末広５条９丁目,東鷹栖支所,163,308
末広５条１０丁目,東鷹栖支所,107,224
末広５条１１丁目,東鷹栖支所,84,187
末広５条１２丁目,東鷹栖支所,77,165
末広６条４丁目,東鷹栖支所,140,282
末広６条５丁目,東鷹栖支所,139,287
末広６条６丁目,東鷹栖支所,129,233
末広６条７丁目,東鷹栖支所,133,257
末広６条８丁目,東鷹栖支所,132,243
末広６条９丁目,東鷹栖支所,114,232
末広６条１０丁目,東鷹栖支所,61,127
末広６条１１丁目,東鷹栖支所,104,227
末広６条１２丁目,東鷹栖支所,63,129
末広７条４丁目,東鷹栖支所,1,2
末広７条８丁目,東鷹栖支所,5,6
末広７条１０丁目,東鷹栖支所,2,4
末広７条４丁目,東鷹栖支所,23,43
末広７条５丁目,東鷹栖支所,24,48
末広７条６丁目,東鷹栖支所,22,34
末広８条４丁目,東鷹栖支所,7,15
末広８条５丁目,東鷹栖支所,40,41
末広８条６丁目,東鷹栖支所,116,116
東鷹栖東１条１丁目,東鷹栖支所,13,19
東鷹栖東１条２丁目,東鷹栖支所,105,180
東鷹栖東１条３丁目,東鷹栖支所,76,140
東鷹栖東１条４丁目,東鷹栖支所,70,118
東鷹栖東２条１丁目,東鷹栖支所,10,10
東鷹栖東２条２丁目,東鷹栖支所,1,3
東鷹栖東２条６丁目,東鷹栖支所,1,1
東鷹栖東３条４丁目,東鷹栖支所,1,2
東鷹栖１条２丁目,東鷹栖支所,44,101
東鷹栖１条３丁目,東鷹栖支所,71,129
東鷹栖１条４丁目,東鷹栖支所,94,183
東鷹栖１条５丁目,東鷹栖支所,1,2
東鷹栖１条６丁目,東鷹栖支所,1,2
東鷹栖２条１丁目,東鷹栖支所,2,5
東鷹栖２条２丁目,東鷹栖支所,58,131
東鷹栖２条３丁目,東鷹栖支所,81,148
東鷹栖２条４丁目,東鷹栖支所,64,116
東鷹栖２条５丁目,東鷹栖支所,1,2
東鷹栖２条６丁目,東鷹栖支所,1,1
東鷹栖３条１丁目,東鷹栖支所,3,5
東鷹栖３条２丁目,東鷹栖支所,56,133
東鷹栖３条３丁目,東鷹栖支所,92,175
東鷹栖３条４丁目,東鷹栖支所,1,1
東鷹栖３条５丁目,東鷹栖支所,1,4
東鷹栖３条６丁目,東鷹栖支所,3,7
東鷹栖４条１丁目,東鷹栖支所,2,3
東鷹栖４条２丁目,東鷹栖支所,62,126
東鷹栖４条３丁目,東鷹栖支所,74,176
東鷹栖４条４丁目,東鷹栖支所,145,240
東鷹栖４条５丁目,東鷹栖支所,4,8
東鷹栖４条６丁目,東鷹栖支所,1,1
東鷹栖東１線１７号,東鷹栖支所,2,4
東鷹栖東１線１８号,東鷹栖支所,1,3
東鷹栖東１線１９号,東鷹栖支所,1,1
東鷹栖１線１１号,東鷹栖支所,12,20
東鷹栖１線１４号,東鷹栖支所,6,11
東鷹栖１線１５号,東鷹栖支所,4,7
東鷹栖１線１６号,東鷹栖支所,9,14
東鷹栖１線１７号,東鷹栖支所,8,16
東鷹栖１線１８号,東鷹栖支所,3,8
東鷹栖１線１９号,東鷹栖支所,9,15
東鷹栖２線１１号,東鷹栖支所,10,25
東鷹栖２線１４号,東鷹栖支所,6,13
東鷹栖２線１５号,東鷹栖支所,8,11
東鷹栖２線１６号,東鷹栖支所,8,15
東鷹栖２線１７号,東鷹栖支所,9,21
東鷹栖２線１８号,東鷹栖支所,23,33
東鷹栖２線１９号,東鷹栖支所,3,5
東鷹栖３線１０号,東鷹栖支所,12,24
東鷹栖３線１１号,東鷹栖支所,7,13
東鷹栖３線１４号,東鷹栖支所,5,7
東鷹栖３線１５号,東鷹栖支所,12,27
東鷹栖３線１６号,東鷹栖支所,9,20
東鷹栖３線１７号,東鷹栖支所,9,14
東鷹栖３線１８号,東鷹栖支所,3,8
東鷹栖３線１９号,東鷹栖支所,7,11
東鷹栖３線２０号,東鷹栖支所,153,194
東鷹栖４線１１号,東鷹栖支所,9,16
東鷹栖４線１２号,東鷹栖支所,7,12
東鷹栖４線１３号,東鷹栖支所,5,12
東鷹栖４線１４号,東鷹栖支所,8,16
東鷹栖４線１５号,東鷹栖支所,18,22
東鷹栖４線１６号,東鷹栖支所,9,16
東鷹栖４線１７号,東鷹栖支所,9,16
東鷹栖４線１８号,東鷹栖支所,7,17
東鷹栖４線１９号,東鷹栖支所,8,13
東鷹栖４線２０号,東鷹栖支所,6,13
東鷹栖４線２１号,東鷹栖支所,2,6
東鷹栖５線１０号,東鷹栖支所,3,6
東鷹栖５線１１号,東鷹栖支所,8,14
東鷹栖５線１２号,東鷹栖支所,3,5
東鷹栖５線１３号,東鷹栖支所,10,26
東鷹栖５線１４号,東鷹栖支所,2,4
東鷹栖５線１５号,東鷹栖支所,5,12
東鷹栖５線１６号,東鷹栖支所,4,6
東鷹栖５線１７号,東鷹栖支所,4,5
東鷹栖５線１８号,東鷹栖支所,3,8
東鷹栖５線１９号,東鷹栖支所,8,17
東鷹栖５線２０号,東鷹栖支所,2,3
東鷹栖５線２１号,東鷹栖支所,3,10
東鷹栖６線１０号,東鷹栖支所,5,13
東鷹栖６線１１号,東鷹栖支所,1,7
東鷹栖６線１２号,東鷹栖支所,2,5
東鷹栖６線１３号,東鷹栖支所,7,15
東鷹栖６線１４号,東鷹栖支所,2,6
東鷹栖６線１５号,東鷹栖支所,6,8
東鷹栖６線１６号,東鷹栖支所,6,12
東鷹栖６線１７号,東鷹栖支所,5,10
東鷹栖６線１８号,東鷹栖支所,7,16
東鷹栖６線１９号,東鷹栖支所,6,12
東鷹栖６線２０号,東鷹栖支所,4,7
東鷹栖６線２１号,東鷹栖支所,3,7
東鷹栖６線２２号,東鷹栖支所,1,5
東鷹栖７線１０号,東鷹栖支所,2,5
東鷹栖７線１１号,東鷹栖支所,1,3
東鷹栖７線１２号,東鷹栖支所,1,6
東鷹栖７線１３号,東鷹栖支所,4,11
東鷹栖７線１４号,東鷹栖支所,5,11
東鷹栖７線１５号,東鷹栖支所,5,15
東鷹栖７線１６号,東鷹栖支所,5,7
東鷹栖７線１７号,東鷹栖支所,4,9
東鷹栖７線１９号,東鷹栖支所,4,8
東鷹栖７線２０号,東鷹栖支所,8,16
東鷹栖７線２１号,東鷹栖支所,3,4
東鷹栖８線１３号,東鷹栖支所,8,14
東鷹栖８線１４号,東鷹栖支所,9,19
東鷹栖８線１５号,東鷹栖支所,4,12
東鷹栖８線１６号,東鷹栖支所,10,18
東鷹栖８線１７号,東鷹栖支所,3,4
東鷹栖８線１８号,東鷹栖支所,4,5
東鷹栖８線１９号,東鷹栖支所,3,5
東鷹栖８線２０号,東鷹栖支所,4,7
東鷹栖８線２１号,東鷹栖支所,3,6
東鷹栖９線１３号,東鷹栖支所,3,9
東鷹栖９線１４号,東鷹栖支所,3,4
東鷹栖９線１５号,東鷹栖支所,5,9
東鷹栖９線１６号,東鷹栖支所,4,9
東鷹栖９線１７号,東鷹栖支所,3,4
東鷹栖９線１８号,東鷹栖支所,3,4
東鷹栖９線１９号,東鷹栖支所,5,13
東鷹栖９線２０号,東鷹栖支所,5,15
東鷹栖９線２１号,東鷹栖支所,1,4
東鷹栖９線２２号,東鷹栖支所,1,1
東鷹栖１０線１３号,東鷹栖支所,1,1
東鷹栖１０線１４号,東鷹栖支所,5,12
東鷹栖１０線１５号,東鷹栖支所,5,15
東鷹栖１０線１６号,東鷹栖支所,8,14
東鷹栖１０線１７号,東鷹栖支所,3,5
東鷹栖１０線１９号,東鷹栖支所,3,5
東鷹栖１０線２０号,東鷹栖支所,2,3
東鷹栖１０線２１号,東鷹栖支所,8,15
東鷹栖１０線２２号,東鷹栖支所,3,7
東鷹栖１０線２３号,東鷹栖支所,3,6
東鷹栖１１線１３号,東鷹栖支所,4,5
東鷹栖１１線１５号,東鷹栖支所,4,7
東鷹栖１１線１６号,東鷹栖支所,5,11
東鷹栖１１線１７号,東鷹栖支所,1,2
東鷹栖１１線１８号,東鷹栖支所,1,2
東鷹栖１１線１９号,東鷹栖支所,1,2
東鷹栖１１線２０号,東鷹栖支所,2,3
東鷹栖１１線２１号,東鷹栖支所,2,4
東鷹栖１１線２２号,東鷹栖支所,2,4
東鷹栖１１線２３号,東鷹栖支所,2,2
東鷹栖１２線１８号,東鷹栖支所,1,2
東鷹栖１２線１９号,東鷹栖支所,1,1
東鷹栖１２線２０号,東鷹栖支所,2,2
東鷹栖１２線２１号,東鷹栖支所,1,1
東鷹栖１２線２２号,東鷹栖支所,2,3
東鷹栖１３線１９号,東鷹栖支所,2,7
東鷹栖１３線２０号,東鷹栖支所,5,12
東鷹栖１３線２１号,東鷹栖支所,2,7
東鷹栖１３線２２号,東鷹栖支所,1,2
東鷹栖１４線２０号,東鷹栖支所,3,5
東山,東鷹栖支所,3,7
